Title,Corresponding authors,Type,Journal,Volume,Pages,Date,Abstract,DOI,Metal,Ligand type,Host protein,Anchoring strategy,Optimization,Reaction,Max TON,ee,PDB,Notes
"8-Amino-5,6,7,8-tetrahydroquinoline in Iridium(III) Biotinylated Cp* Complex as Artificial Imine Reductase","Rimoldi, I.",Article,New J. Chem.,42,18773-18776,2018,"The imine reductase formed by the (R)-CAMPY ligand bound to the S112M Sav mutant showed an 83% ee in the asymmetric transfer hydrogenation of 6,7-dimethoxy-1-methyl-3,4-dihydroisoquinoline.",10.1039/C8NJ04558E,Ir,Cp*; Diamine,Streptavidin (Sav),Supramolecular,Chemical & genetic,Transfer hydrogenation,32,83,,
,,,,,,,,10.1039/C8NJ04558E,Ir,Cp*; Diamine,Streptavidin (Sav),Supramolecular,Chemical & genetic,Transfer hydrogenation,99,13,,
Abiological Catalysis by Artificial Haem Proteins Containing Noble Metals in Place of Iron,"Hartwig, J.F.",Article,Nature,534,534-537,2016,"Enzymes that contain metal ions—that is, metalloenzymes—possess the reactivity of a transition metal centre and the potential of molecular evolution to modulate the reactivity and substrate-selectivity of the system1. By exploiting substrate promiscuity and protein engineering, the scope of reactions catalysed by native metalloenzymes has been expanded recently to include abiological transformations2,3. However, this strategy is limited by the inherent reactivity of metal centres in native metalloenzymes. To overcome this limitation, artificial metalloproteins have been created by incorporating complete, noble-metal complexes within proteins lacking native metal sites1,4,5. The interactions of the substrate with the protein in these systems are, however, distinct from those with the native protein because the metal complex occupies the substrate binding site. At the intersection of these approaches lies a third strategy, in which the native metal of a metalloenzyme is replaced with an abiological metal with reactivity different from that of the metal in a native protein6,7,8. This strategy could create artificial enzymes for abiological catalysis within the natural substrate binding site of an enzyme that can be subjected to directed evolution. Here we report the formal replacement of iron in Fe-porphyrin IX (Fe-PIX) proteins with abiological, noble metals to create enzymes that catalyse reactions not catalysed by native Fe-enzymes or other metalloenzymes9,10. In particular, we prepared modified myoglobins containing an Ir(Me) site that catalyse the functionalization of C–H bonds to form C–C bonds by carbene insertion and add carbenes to both β-substituted vinylarenes and unactivated aliphatic α-olefins. We conducted directed evolution of the Ir(Me)-myoglobin and generated mutants that form either enantiomer of the products of C–H insertion and catalyse the enantio- and diastereoselective cyclopropanation of unactivated olefins. The presented method of preparing artificial haem proteins containing abiological metal porphyrins sets the stage for the generation of artificial enzymes from innumerable combinations of PIX-protein scaffolds and unnatural metal cofactors to catalyse a wide range of abiological transformations.",10.1038/nature17968,Ir,Methyl; Porphyrin,Myoglobin (Mb),Metal substitution,Chemical & genetic,C-H activation,7260,68,,
,,,,,,,,10.1038/nature17968,Ir,Methyl; Porphyrin,Myoglobin (Mb),Metal substitution,Chemical & genetic,C-H activation,92,84,,
Abiotic reduction of ketones with silanes catalysed by carbonic anhydrase through an enzymatic zinc hydride,"Hartwig, J.F.",Article,Nat. Chem.,13,312-318,2021,"Enzymatic reactions through mononuclear metal hydrides are unknown in nature, despite the prevalence of such intermediates in the reactions of synthetic transition-metal catalysts. If metalloenzymes could react through abiotic intermediates like these, then the scope of enzyme-catalysed reactions would expand. Here we show that zinc-containing carbonic anhydrase enzymes catalyse hydride transfers from silanes to ketones with high enantioselectivity. We report mechanistic data providing strong evidence that the process involves a mononuclear zinc hydride. This work shows that abiotic silanes can act as reducing equivalents in an enzyme-catalysed process and that monomeric hydrides of electropositive metals, which are typically unstable in protic environments, can be catalytic intermediates in enzymatic processes. Overall, this work bridges a gap between the types of transformation in molecular catalysis and biocatalysis.",10.1038/s41557-020-00633-7,Zn,Histidine residues,Human carbonic anhydrase II (hCAII),Native,Chemical,Transfer hydrogenation,500,>99,,
"A ""Broad Spectrum"" Carbene Transferase for Synthesis of Chiral α-Trifluoromethylated Organoborons","Roelfes, G.",Article,ACS Cent. Sci.,5,206-208,2019,Directed evolution generated an enzyme for the enantioselective synthesis of α-trifluoromethylated organoborons—potentially attractive synthons for fluorinated compounds.,10.1021/acscentsci.9b00015,Fe,Porphyrin,Cytochrome c,Native,Genetic,B-H insertion,2900,95,,
A Cell-Penetrating Artificial Metalloenzyme Regulates a Gene Switch in a Designer Mammalian Cell,"Fussenegger, M.; Matile, S.; Ward, T.R.",Article,Nat. Commun.,9,,2018,"Complementing enzymes in their native environment with either homogeneous or heterogeneous catalysts is challenging due to the sea of functionalities present within a cell. To supplement these efforts, artificial metalloenzymes are drawing attention as they combine attractive features of both homogeneous catalysts and enzymes. Herein we show that such hybrid catalysts consisting of a metal cofactor, a cell-penetrating module, and a protein scaffold are taken up into HEK-293T cells where they catalyze the uncaging of a hormone. This bioorthogonal reaction causes the upregulation of a gene circuit, which in turn leads to the expression of a nanoluc-luciferase. Relying on the biotin–streptavidin technology, variation of the biotinylated ruthenium complex: the biotinylated cell-penetrating poly(disulfide) ratio can be combined with point mutations on streptavidin to optimize the catalytic uncaging of an allyl-carbamate-protected thyroid hormone triiodothyronine. These results demonstrate that artificial metalloenzymes offer highly modular tools to perform bioorthogonal catalysis in live HEK cells.",10.1038/s41467-018-04440-0,Ru,Cp; Quinoline,Streptavidin (Sav),Supramolecular,Genetic,Deallylation,33,,,
A Chaperonin as Protein Nanoreactor for Atom-Transfer Radical Polymerization,"Bruns, N.",Article,Angew. Chem. Int. Ed.,53,1443-1447,2014,"The group II chaperonin thermosome (THS) from the archaea Thermoplasma acidophilum is reported as nanoreactor for atom‐transfer radical polymerization (ATRP). A copper catalyst was entrapped into the THS to confine the polymerization into this protein cage. THS possesses pores that are wide enough to release polymers into solution. The nanoreactor favorably influenced the polymerization of N‐isopropyl acrylamide and poly(ethylene glycol)methylether acrylate. Narrowly dispersed polymers with polydispersity indices (PDIs) down to 1.06 were obtained in the protein nanoreactor, while control reactions with a globular protein–catalyst conjugate only yielded polymers with PDIs above 1.84.",10.1002/anie.201306798,Cu,"N,N,N’,N’-tetraethyldiethylene triamine (TEDETA)",Thermosome (THS),Covalent,,Polymerization,,,,Non-ROMP
Achiral Cyclopentadienone Iron Tricarbonyl Complexes Embedded in Streptavidin: An Access to Artificial Iron Hydrogenases and Application in Asymmetric Hydrogenation,"Renaud, J.-L.; Ward, T.R.",Article,Catal. Lett.,146,564-569,2016,"We report on the synthesis of biotinylated (cyclopentadienone)iron tricarbonyl complexes, the in situ generation of the corresponding streptavidin conjugates and their application in asymmetric hydrogenation of imines and ketones.",10.1007/s10562-015-1681-6,Fe,CO; Cyclopentadienone,Streptavidin (Sav),Supramolecular,Chemical,Hydrogenation,20,34,,
A Clamp-Like Biohybrid Catalyst for DNA Oxidation,"Nolte, R.J.M.",Article,Nat. Chem.,5,945-951,2013,"In processive catalysis, a catalyst binds to a substrate and remains bound as it performs several consecutive reactions, as exemplified by DNA polymerases. Processivity is essential in nature and is often mediated by a clamp-like structure that physically tethers the catalyst to its (polymeric) template. In the case of the bacteriophage T4 replisome, a dedicated clamp protein acts as a processivity mediator by encircling DNA and subsequently recruiting its polymerase. Here we use this DNA-binding protein to construct a biohybrid catalyst. Conjugation of the clamp protein to a chemical catalyst with sequence-specific oxidation behaviour formed a catalytic clamp that can be loaded onto a DNA plasmid. The catalytic activity of the biohybrid catalyst was visualized using a procedure based on an atomic force microscopy method that detects and spatially locates oxidized sites in DNA. Varying the experimental conditions enabled switching between processive and distributive catalysis and influencing the sliding direction of this rotaxane-like catalyst.",10.1038/NCHEM.1752,Mn,Porphyrin,gp45,Covalent,,Protein and nucleic acid oxidative cleavage,,,1CZD,
A Cofactor Approach to Copper-Dependent Catalytic Antibodies,"Janda, K.D.; Nicholas, K.M.",Article,Proc. Natl. Acad. Sci. U. S. A.,99,2648-2653,2002,"A strategy for the preparation of semisynthetic copper(II)-based catalytic metalloproteins is described in which a metal-binding bis-imidazole cofactor is incorporated into the combining site of the aldolase antibody 38C2. Antibody 38C2 features a large hydrophobic-combining site pocket with a highly nucleophilic lysine residue, LysH93, that can be covalently modified. A comparison of several lactone and anhydride reagents shows that the latter are the most effective and general derivatizing agents for the 38C2 Lys residue. A bis-imidazole anhydride (5) was efficiently prepared from N-methyl imidazole. The 38C2–5-Cu conjugate was prepared by either (i) initial derivatization of 38C2 with 5 followed by metallation with CuCl2, or (ii) precoordination of 5 with CuCl2 followed by conjugation with 38C2. The resulting 38C2–5-Cu conjugate was an active catalyst for the hydrolysis of the coordinating picolinate ester 11, following Michaelis–Menten kinetics [kcat(11) = 2.3 min−1 and Km(11) 2.2 mM] with a rate enhancement [kcat(11)kuncat(11)] of 2.1 × 105. Comparison of the second-order rate constants of the modified 38C2 and the Cu(II)-bis-imidazolyl complex k(6-CuCl2) gives a rate enhancement of 3.5 × 104 in favor of the antibody complex with an effective molarity of 76.7 M, revealing a significant catalytic benefit to the binding of the bis-imidazolyl ligand into 38C2.",10.1073/pnas.052001099,Cu,Bisimidazol,Antibody 38C2,Covalent,Genetic,Hydrolytic cleavage,,,,
Active Site Topology of Artificial Peroxidase-like Hemoproteins Based on Antibodies Constructed from a Specifically Designed Ortho-carboxy-substituted Tetraarylporphyrin,"Mahy, J.-P.",Article,Eur. J. Biochem.,257,121-130,1998,"The topology of the binding site has been studied for two monoclonal antibodies 13G10 and 14H7, elicited against iron(III)‐α,α,α,β‐meso‐tetrakis(ortho‐carboxyphenyl)porphyrin {α,α,α,β‐Fe[(o‐COOHPh)4‐porphyrin]}, and which exhibit in the presence of this α,α,α,β‐Fe[(o‐COOHPh)4‐porphyrin] cofactor a peroxidase activity. A comparison of the dissociation constants of the complexes of 13G10 and 14H7 with various tetra‐aryl‐substituted porphyrin has shown that : (a) the central iron(III) atom of α,α,α,β‐Fe[(o‐COOHPh)4‐porphyrin] is not recognized by either of the two antibodies; and (b) the ortho‐carboxylate substituents of the meso‐phenyl rings of α,α,α,β‐Fe[(o‐COOHPh)4‐porphyrin] are essential for the recognition of the porphyrin by 13G10 and 14H7. Measurement of the dissociation constants for the complexes of 13G10 and 14H7 with the four atropoisomers of (o‐COOHPh)4‐porphyrinH2 as well as mono‐ and di‐ortho‐carboxyphenyl‐substituted porphyrins suggests that the three carboxylates in the α, α, β position are recognized by both 13G10 and 14H7 with the two in the α, β positions more strongly bound to the antibody protein. Accordingly, the topology of the active site of 13G10 and 14H7 has roughly two‐thirds of the α,α,α,β‐Fe[(o‐COOHPh)4‐porphyrin] cofactor inserted into the binding site of the antibodies, with one of the aryl ring remaining outside. Three of the carboxylates are bound to the protein but no amino acid residue acts as an axial ligand to the iron atom. Chemical modification of lysine, histidine, tryptophan and arginine residues has shown that only modification of arginine residues causes a decrease in both the binding of α,α,α,β‐Fe[(o‐COOHPh)4‐porphyrin] and the peroxidase activity of both antibodies. Consequently, at least one of the carboxylates of the hapten is bound to an arginine residue and no amino acids such as lysine, histidine or tryptophan participate in the catalysis of the heterolytic cleavage of the O‐O bond of H2O2. In addition, the amino acid sequence of both antibodies not only reveals the presence of arginine residues, which could be those involved in the binding of the carboxylates of the hapten, but also the presence of several amino acids in the complementary determining regions which could bind other carboxylates through a network of H bonds.",10.1046/j.1432-1327.1998.2570121.x,Fe,,Antibody 13G10 / 14H7,Antibody,Chemical & genetic,Peroxidation,,,,
Addressable DNA–Myoglobin Photocatalysis,"Niemeyer, C.M.",Article,Chem. - Asian J.,4,1064-1069,2009,"A hybrid myoglobin, containing a single‐stranded DNA anchor and a redox‐active ruthenium moiety tethered to the heme center can be used as a photocatalyst. The catalyst can be selectively immobilized on a surface‐bound complementary DNA molecule and thus readily recycled from complex reaction mixtures. This principle may be applied to a range of heme‐dependent enzymes allowing the generation of novel light‐triggered photocatalysts. Photoactivatable myoglobin containing a DNA oligonucleotide as a structural anchor was designed by using the reconstitution of artificial heme moieties containing Ru3+ ions. This semisynthetic DNA–enzyme conjugate was successfully used for the oxidation of peroxidase substrates by using visible light instead of H2O2 for the activation. The DNA anchor was utilized for the immobilization of the enzyme on the surface of magnetic microbeads. Enzyme activity measurements not only indicated undisturbed biofunctionality of the tethered DNA but also enabled magnetic separation‐based enrichment and recycling of the photoactivatable biocatalyst.",10.1002/asia.200900082,Ru,Bipyridine,Myoglobin (Mb),Supramolecular,,Photooxidation,,,,Horse heart myoglobin
A De Novo‐Designed Artificial Metallopeptide Hydrogenase: Insights into Photochemical Processes and the Role of Protonated Cys,"Chakraborty, S.",Article,ChemSusChem,14,2237-2246,2021,"Hydrogenase enzymes produce H2 gas, which can be a potential source of alternative energy. Inspired by the [NiFe] hydrogenases, we report the construction of a de novo-designed artificial hydrogenase (ArH). The ArH is a dimeric coiled coil where two cysteine (Cys) residues are introduced at tandem a/d positions of a heptad to create a tetrathiolato Ni binding site. Spectroscopic studies show that Ni binding significantly stabilizes the peptide producing electronic transitions characteristic of Ni-thiolate proteins. The ArH produces H2 photocatalytically, demonstrating a bell-shaped pH-dependence on activity. Fluorescence lifetimes and transient absorption spectroscopic studies are undertaken to elucidate the nature of pH-dependence, and to monitor the reaction kinetics of the photochemical processes. pH titrations are employed to determine the role of protonated Cys on reactivity. Through combining these results, a fine balance is found between solution acidity and the electron transfer steps. This balance is critical to maximize the production of NiI-peptide and protonation of the NiII−H− intermediate (Ni−R) by a Cys (pKa≈6.4) to produce H2.",10.1002/cssc.202100122,Ni,Amino acid,Synthetic peptide,Dative,Chemical,H2 evolution,44,,,
A De Novo Designed Metalloenzyme for the Hydration of CO2,"Pecoraro, V.L.",Article,Angew. Chem. Int. Ed.,53,7900-7903,2014,"Protein design will ultimately allow for the creation of artificial enzymes with novel functions and unprecedented stability. To test our current mastery of nature’s approach to catalysis, a ZnII metalloenzyme was prepared using de novo design. α3DH3 folds into a stable single‐stranded three‐helix bundle and binds ZnII with high affinity using His3O coordination. The resulting metalloenzyme catalyzes the hydration of CO2 better than any small molecule model of carbonic anhydrase and with an efficiency within 1400‐fold of the fastest carbonic anhydrase isoform, CAII, and 11‐fold of CAIII.",10.1002/anie.201404925,Zn,Amino acid,α3D peptide,Dative,Chemical & genetic,Hydration of C=C and C=O double bonds,,,,kcat/KM ≈ 3.8*104 M-1*s-1
A Designed Functional Metalloenzyme that Reduces O2 to H2O with Over One Thousand Turnovers,"Lu, Y.",Article,Angew. Chem. Int. Ed.,51,5589-5592,2012,"Rational design of functional enzymes with a high number of turnovers is a challenge, especially those with a complex active site, such as respiratory oxidases. Introducing two His and one Tyr residues into myoglobin resulted in enzymes that reduce O2 to H2O with more than 1000 turnovers (red line, see scheme) and minimal release of reactive oxygen species. The positioning of the Tyr residue is critical for activity.",10.1002/anie.201201981,Cu,Amino acid,Myoglobin (Mb),Dative,Chemical & genetic,CCO oxidase activity,1056,,4FWX,Sperm whale myoglobin
A Designed Heme-[4Fe-4S] Metalloenzyme Catalyzes Sulfite Reduction like the Native Enzyme,"Lu, Y.",Article,Science,361,1098-1101,2018,"Multielectron redox reactions often require multicofactor metalloenzymes to facilitate coupled electron and proton movement, but it is challenging to design artificial enzymes to catalyze these important reactions, owing to their structural and functional complexity. We report a designed heteronuclear heme-[4Fe-4S] cofactor in cytochrome c peroxidase as a structural and functional model of the enzyme sulfite reductase. The initial model exhibits spectroscopic and ligand-binding properties of the native enzyme, and sulfite reduction activity was improved—through rational tuning of the secondary sphere interactions around the [4Fe-4S] and the substrate-binding sites—to be close to that of the native enzyme. By offering insight into the requirements for a demanding six-electron, seven-proton reaction that has so far eluded synthetic catalysts, this study provides strategies for designing highly functional multicofactor artificial enzymes.",10.1126/science.aat8474,Fe,[4Fe-4S] cofactor; Porphyrin,Cytochrome c peroxidase,Dative,Chemical & genetic,Sulfite reduction,,,,Designed heteronuclear heme-[4Fe-4S] cofactor in cytochrome c peroxidase
A Designed Metalloenzyme Achieving the Catalytic Rate of a Native Enzyme,"Lu, Y.; Wang, J.",Article,J. Am. Chem. Soc.,137,11570-11573,2015,"Terminal oxidases catalyze four-electron reduction of oxygen to water, and the energy harvested is utilized to drive the synthesis of adenosine triphosphate. While much effort has been made to design a catalyst mimicking the function of terminal oxidases, most biomimetic catalysts have much lower activity than native oxidases. Herein we report a designed oxidase in myoglobin with an O2 reduction rate (52 s–1) comparable to that of a native cytochrome (cyt) cbb3 oxidase (50 s–1) under identical conditions. We achieved this goal by engineering more favorable electrostatic interactions between a functional oxidase model designed in sperm whale myoglobin and its native redox partner, cyt b5, resulting in a 400-fold electron transfer (ET) rate enhancement. Achieving high activity equivalent to that of native enzymes in a designed metalloenzyme offers deeper insight into the roles of tunable processes such as ET in oxidase activity and enzymatic function and may extend into applications such as more efficient oxygen reduction reaction catalysts for biofuel cells.",10.1021/jacs.5b07119,Cu,Amino acid,Myoglobin (Mb),Dative,Genetic,O2 reduction,,,,O2 reduction rates of 52 s-1 were achieved in combination with the native redox partner cyt b5.
A Designed Supramolecular Protein Assembly with In Vivo Enzymatic Activity,"Tezcan, F.A.",Article,Science,346,1525-1528,2014,"The generation of new enzymatic activities has mainly relied on repurposing the interiors of preexisting protein folds because of the challenge in designing functional, three-dimensional protein structures from first principles. Here we report an artificial metallo-β-lactamase, constructed via the self-assembly of a structurally and functionally unrelated, monomeric redox protein into a tetrameric assembly that possesses catalytic zinc sites in its interfaces. The designed metallo-β-lactamase is functional in the Escherichia coli periplasm and enables the bacteria to survive treatment with ampicillin. In vivo screening of libraries has yielded a variant that displays a catalytic proficiency [(kcat/Km)/kuncat] for ampicillin hydrolysis of 2.3 × 106 and features the emergence of a highly mobile loop near the active site, a key component of natural β-lactamases to enable substrate interactions.",10.1126/science.1259680,Zn,Amino acid,Cytochrome cb562,Dative,Genetic,Hydrolytic cleavage,,,4U9E,
A Dual Anchoring Strategy for the Localization and Activation of Artificial Metalloenzymes Based on the Biotin−Streptavidin Technology,"Ward, T.R.",Article,J. Am. Chem. Soc.,135,5384-5388,2013,"Artificial metalloenzymes result from anchoring an active catalyst within a protein environment. Toward this goal, various localization strategies have been pursued: covalent, supramolecular, or dative anchoring. Herein we show that introduction of a suitably positioned histidine residue contributes to firmly anchor, via a dative bond, a biotinylated rhodium piano stool complex within streptavidin. The in silico design of the artificial metalloenzyme was confirmed by X-ray crystallography. The resulting artificial metalloenzyme displays significantly improved catalytic performance, both in terms of activity and selectivity in the transfer hydrogenation of imines. Depending on the position of the histidine residue, both enantiomers of the salsolidine product can be obtained.",10.1021/ja309974s,Ir,Amino acid; Cp*,Streptavidin (Sav),Supramolecular,Genetic,Transfer hydrogenation,14,11,,
,,,,,,,,10.1021/ja309974s,Rh,Amino acid; Cp*,Streptavidin (Sav),Supramolecular,Genetic,Transfer hydrogenation,100,79,,